status,art,titel,wochentag,tag,tag_ende,zeit,zeit_ende,raum,quelle,zielgruppe,anmerkung,anzeigedringlichkeit,updated
Fertig,Online-Prüfung,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",Mi,2021-02-24,,,,online,PVI,INF-M:1-3;MI-M:1-3,,2,2021-01-29
Fertig,Präsenzprüfung,Einführung in die Informatik: Programmierung und Softwareentwicklung (Nebenfach),Di,2022-02-15,,14:00,18:00,AudiMax B 201 M 218 N 120 Oett B 001,PVI,NFI:1;NFM:1,,2,2021-11-24
Fertig,Präsenzprüfung,Softwaretechnik,Mi,2022-02-23,,18:00,20:00,A 140 A 240 AudiMax B 101 B 201 N 120 Großhadern N 00.001,PVI,"INF-B:4,5;MI-B:6",,2,2021-11-24
Fertig,Klausur,Juristisches IT-Projektmanagement,Do,2020-03-05,,17:00,19:00,M 218,PVI,INF-B:4-6;MI-B:4-6,,2,2019-12-18
Verschoben,Prüfung,Grundlagen zur Biochemie,Mo,2021-02-22,,13:00,15:00,,Bioinformatik,BI-B:3,,2,2021-02-11
Fertig,Feiertag,Allerheiligen,Di,2022-11-01,,,,,Organisatorisch,,,2,2022-03-23
Fertig,Präsenz-Klausur,Einführung in die Informatik: Programmierung und Softwaretechnik (Nebenfach) WS19/20,Mi,2020-09-23,,14:00,18:00,Oett B 001 B U101 U151 Ther C 123 B 138 B 139,PVI,,,2,2020-09-04
Fertig,Online-Prüfung,Algorithmen und Datenstrukturen,Mo,2020-08-10,,13:00,16:00,online,PVI,"INF-B:1,2;MI-B:2;BI-B:2;LEHR:4",,2,2020-06-29
Fertig,Präsenznachprüfung,Analysis für Informatiker und Statistiker,Mo,2023-03-27,,10:00,12:00,,Mathematik,INF-B:1;MI-B:1;BI-B:1,,2,2022-12-01
Fertig,Praktikum,Usable Security,Do,2022-07-07,,,,online,PVI,,,2,2022-05-12
Fertig,Online-Nachprüfung,Biologie,Mo,2021-09-27,,8:00,10:00,online,Bioinformatik,,,2,2021-08-03
Geplant,Online-Prüfung,Technology-Enhanced Learning,Di,2021-02-23,,14:00,16:00,,PVI,INF-M:1-4;MI-M:1-4,,2,2021-01-25
Fertig,Präsenz-Nachprüfung,Softwaretechnik,Do,2021-03-25,,13:00,15:00,AudiMax M 218 N 120 M 018 M 118 Ther C 123 Oett B 001,PVI,"INF-B:4,5;MI-B:6",,2,2021-01-14
Fertig,Präsenz-Nachprüfung,Rechnernetze und verteilte Systeme,Mi,2021-10-13,,8:00,13:00,B 101 B 201 A 140 N 120 A 120,PVI,,,2,2021-09-19
Umgewandelt in Onlinepr&uuml;fung,Klausur,Mensch-Maschine-Interaktion 1,Di,2020-08-11,,12:00,14:00,Theresien B 138 B 139,PVI,MI-B:4,,2,2020-06-10
Fertig,Präsenznachprüfung,Mensch-Maschine-Interaktion 1,Mi,2022-09-28,,12:00,14:00,Großhad. Str. 9 N 00.001,PVI,MI-B:4,,2,2022-06-15
Fertig,Online-Nachprüfung,Online Multimedia,Di,2020-09-22,,12:00,14:00,online,PVI,MI-M:1-3,,2,2020-09-03
Fertig,Prüfung,Grundlagen der BWL für Nebenfachstudierende 2,Mi,2021-07-21,,16:00,17:00,,ISC,,,2,2021-05-05
Fertig,Präsenz-Nachprüfung,Algorithmen auf Sequenzen,Do,2021-04-29,,9:00,12:00,Ther B 139,PVI,,,2,2021-03-26
Fertig,Präsenz-Nachprüfung,Formale Spezifikation und Verifikation,Di,2021-04-06,,10:00,12:00,AudiMax B 101 B 201 N 120 M 218,PVI,INF-B:4-6,,2,2021-03-17
Prüfungsform geändert,Präsenz-Prüfung,"Prinzipien, Algorithmen und Modelle der Nebenläufigen Programmierung",Mi,2021-02-24,,14:00,19:00,oett B 001 B U101,PVI,INF-M:1-3;MI-M:1-3,,2,2021-01-29
Fertig,Präsenznachprüfung,Machine Learning,Mo,2022-11-14,,12:00,14:00,Theresienstr. 39 B 138 B 139 ,PVI,,,2,2022-11-10
Fertig,Online-Nachprüfung,Logik und Diskrete Strukturen,Mo,2021-03-29,,,,,PVI,"INF-B:1,2;BI-B:2",,2,2021-03-17
Fertig,Präsenzprüfung,Technology-Enhanced Learning,Mi,2022-02-23,,12:00,14:00,AudiMax,PVI,INF-M:1-4;MI-M:1-4,,2,2022-01-19
Fertig,Klausur,Datenbanksysteme,Di,2020-02-04,,18:00,21:00,AudiMax A 140 A 240,PVI,"INF-B:3,4;MI-B:3,5;BI-B:3;LEHR:5",,2,2020-03-01
Fertig,Online-Nachprüfung,Programmierung und Modellierung,Mo,2020-10-05,,12:00,14:00,Uhr,PVI,"INF-B:2,3;MI-B:3;LEHR:3",,2,2020-06-19
Fertig,Seminar,Wissenschaftliches Arbeiten und Lehren,Di,2021-07-06,,16:00,20:00,,PVI,,,2,2021-04-13
Geplant,Präsenznachprüfung,Online Machine Learning and Bandits,Do,2023-03-30,,10:00,12:00,M 110 ,PVI,,,2,2023-03-01
Fertig,Präsenz-Nachklausur,Intelligente Systeme,Do,2020-09-17,,14:00,17:00,Oett B U101 B001 151 Ther C 123,PVI,,,2,2020-09-03
Absage wegen Corona-Pandemieschutz,Nachholklausur,Mensch-Maschine-Interaktion 2,Mi,2020-04-15,,10:00,12:00,M 218,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-19
Fertig,Klausur,Knowledge Discovery in Databases 1,Mo,2020-02-24,,14:00,16:00,B 101 B 201 AudiMax,PVI,INF-M:1-3;MI-M:1-3,,2,2020-03-11
